�ی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,����������,�Z��񐔐�������,���x�z�Ǘ��Ώۋ敪,�P�ʐ��P��,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�x��1�󋋎Ҏ��{�敪,�x��2�󋋎Ҏ��{�敪,���1�󋋎Ҏ��{�敪,���2�󋋎Ҏ��{�敪,���3�󋋎Ҏ��{�敪,���4�󋋎Ҏ��{�敪,���5�󋋎Ҏ��{�敪,���ۘA�ϑ��敪,�쐬��
432146,A3,1001,201604,201803,�K��^�Ǝ��E�Z���ԃT�[�r�X�T,50,2,1,8,3,,90,,1,2,2,,,,,,1,20160331
432146,A3,1001,201804,201909,�K��^�T�[�r�XA�A�T 1��,181,1,5,1,3,,90,,1,2,2,,,,,,1,20180401
432146,A3,1001,201804,202103,�K��^�T�[�r�XA�A�T 1��,182,1,5,1,3,,90,,1,2,2,,,,,,1,20191001
432146,A3,1001,202104,999999,�K��^�T�[�r�X�`�A�@�P��,183,1,5,1,3,,90,,1,2,2,,,,,,1,20210401
432146,A3,1002,201604,201803,�K��^�Ǝ��E�Z���ԃT�[�r�X�T���C,35,2,1,8,3,,90,,1,2,2,,,,,,1,20160331
432146,A3,1002,201804,201909,�K��^�T�[�r�XA�A����T 1��,162,1,5,1,3,,90,,1,2,2,,,,,,1,20180401
432146,A3,1002,201804,202103,�K��^�T�[�r�XA�A����T 1��,164,1,5,1,3,,90,,1,2,2,,,,,,1,20191001
432146,A3,1002,202104,999999,�K��^�T�[�r�X�`�A����T�@�P��,165,1,5,1,3,,90,,1,2,2,,,,,,1,20210401
432146,A3,1003,201604,201803,�K��^�Ǝ��E�Z���ԃT�[�r�X�T����,45,2,1,8,3,,90,,1,2,2,,,,,,1,20160331
432146,A3,1003,201804,201909,�K��^�T�[�r�XA�A�T 2��,181,1,5,1,3,,80,,1,2,2,,,,,,1,20180401
432146,A3,1003,201804,202103,�K��^�T�[�r�XA�A�T 2��,182,1,5,1,3,,80,,1,2,2,,,,,,1,20191001
432146,A3,1003,202104,999999,�K��^�T�[�r�X�`�A�T�@�Q��,183,1,5,1,3,,80,,1,2,2,,,,,,1,20210401
432146,A3,1004,201604,201803,�K��^�Ǝ��E�Z���ԃT�[�r�X�T���C�E����,32,2,1,8,3,,90,,1,2,2,,,,,,1,20160331
432146,A3,1004,201804,201909,�K��^�T�[�r�XA�A����T 2��,162,1,5,1,3,,80,,1,2,2,,,,,,1,20180401
432146,A3,1004,201804,202103,�K��^�T�[�r�XA�A����T 2��,164,1,5,1,3,,80,,1,2,2,,,,,,1,20191001
432146,A3,1004,202104,999999,�K��^�T�[�r�X�`�A����T�@�Q��,165,1,5,1,3,,80,,1,2,2,,,,,,1,20210401
432146,A3,1005,201804,201909,�K��^�T�[�r�XA�A�T 3��,181,1,5,1,3,,70,,1,2,2,,,,,,1,20180401
432146,A3,1005,201804,202103,�K��^�T�[�r�XA�A�T 3��,182,1,5,1,3,,70,,1,2,2,,,,,,1,20191001
432146,A3,1005,202104,999999,�K��^�T�[�r�X�`�A�T�@�R��,183,1,5,1,3,,70,,1,2,2,,,,,,1,20210401
432146,A3,1006,201804,201909,�K��^�T�[�r�XA�A����T 3��,162,1,5,1,3,,70,,1,2,2,,,,,,1,20180401
432146,A3,1006,201804,202103,�K��^�T�[�r�XA�A����T 3��,164,1,5,1,3,,70,,1,2,2,,,,,,1,20191001
432146,A3,1006,202104,999999,�K��^�T�[�r�X�`�A����T�@�R��,165,1,5,1,3,,70,,1,2,2,,,,,,1,20210401
432146,A3,1007,201804,201909,�K��^�T�[�r�XA�A�U 1��,181,1,10,1,3,,90,,1,2,2,,,,,,1,20180401
432146,A3,1007,201804,202103,�K��^�T�[�r�XA�A�U 1��,182,1,10,1,3,,90,,1,2,2,,,,,,1,20191001
432146,A3,1007,202104,999999,�K��^�T�[�r�X�`�A�U�@�P��,183,1,10,1,3,,90,,1,2,2,,,,,,1,20210401
432146,A3,1008,201804,201909,�K��^�T�[�r�XA�A����U 1��,162,1,10,1,3,,90,,1,2,2,,,,,,1,20180401
432146,A3,1008,201804,202103,�K��^�T�[�r�XA�A����U 1��,164,1,10,1,3,,90,,1,2,2,,,,,,1,20191001
432146,A3,1008,202104,999999,�K��^�T�[�r�X�`�A����U�@�P��,165,1,10,1,3,,90,,1,2,2,,,,,,1,20210401
432146,A3,1009,201804,201909,�K��^�T�[�r�XA�A�U 2��,181,1,10,1,3,,80,,1,2,2,,,,,,1,20180401
432146,A3,1009,201804,202103,�K��^�T�[�r�XA�A�U 2��,182,1,10,1,3,,80,,1,2,2,,,,,,1,20191001
432146,A3,1009,202104,999999,�K��^�T�[�r�X�`�A�U�@�Q��,183,1,10,1,3,,80,,1,2,2,,,,,,1,20210401
432146,A3,1010,201804,201909,�K��^�T�[�r�XA�A����U 2��,162,1,10,1,3,,80,,1,2,2,,,,,,1,20180401
432146,A3,1010,201804,202103,�K��^�T�[�r�XA�A����U 2��,164,1,10,1,3,,80,,1,2,2,,,,,,1,20191001
432146,A3,1010,202104,999999,�K��^�T�[�r�X�`�A����U�@�Q��,165,1,10,1,3,,80,,1,2,2,,,,,,1,20210401
432146,A3,1011,201604,201803,�K��^�Ǝ��E�Z���ԃT�[�r�X�U,50,2,1,8,3,,80,,1,2,2,,,,,,1,20160331
432146,A3,1011,201804,201909,�K��^�T�[�r�XA�A�U 3��,181,1,10,1,3,,70,,1,2,2,,,,,,1,20180401
432146,A3,1011,201804,202103,�K��^�T�[�r�XA�A�U 3��,182,1,10,1,3,,70,,1,2,2,,,,,,1,20191001
432146,A3,1011,202104,999999,�K��^�T�[�r�X�`�A�U�@�R��,183,1,10,1,3,,70,,1,2,2,,,,,,1,20210401
432146,A3,1012,201604,201803,�K��^�Ǝ��E�Z���ԃT�[�r�X�U���C,35,2,1,8,3,,80,,1,2,2,,,,,,1,20160331
432146,A3,1012,201804,201909,�K��^�T�[�r�XA�A����U 3��,162,1,10,1,3,,70,,1,2,2,,,,,,1,20180401
432146,A3,1012,201804,202103,�K��^�T�[�r�XA�A����U 3��,164,1,10,1,3,,70,,1,2,2,,,,,,1,20191001
432146,A3,1012,202104,999999,�K��^�T�[�r�X�`�A����U�@�R��,165,1,10,1,3,,70,,1,2,2,,,,,,1,20210401
432146,A3,1013,201604,201803,�K��^�Ǝ��E�Z���ԃT�[�r�X�U����,45,2,1,8,3,,80,,1,2,2,,,,,,1,20160331
432146,A3,1013,201804,201909,�K��^�T�[�r�XA�A�V 1��,181,1,15,1,3,,90,,1,1,2,,,,,,1,20180401
432146,A3,1013,201804,202103,�K��^�T�[�r�XA�A�V 1��,182,1,15,1,3,,90,,1,1,2,,,,,,1,20191001
432146,A3,1013,202104,999999,�K��^�T�[�r�X�`�A�V�@�P��,183,1,15,1,3,,90,,1,1,2,,,,,,1,20210401
432146,A3,1014,201604,201803,�K��^�Ǝ��E�Z���ԃT�[�r�X�U���C�E����,32,2,1,8,3,,80,,1,2,2,,,,,,1,20160331
432146,A3,1014,201804,201909,�K��^�T�[�r�XA�A����V 1��,162,1,15,1,3,,90,,1,1,2,,,,,,1,20180401
432146,A3,1014,201804,202103,�K��^�T�[�r�XA�A����V 1��,164,1,15,1,3,,90,,1,1,2,,,,,,1,20191001
432146,A3,1014,202104,999999,�K��^�T�[�r�X�`�A����V�@�P��,165,1,15,1,3,,90,,1,1,2,,,,,,1,20210401
432146,A3,1015,201804,201909,�K��^�T�[�r�XA�A�V 2��,181,1,15,1,3,,80,,1,1,2,,,,,,1,20180401
432146,A3,1015,201804,202103,�K��^�T�[�r�XA�A�V 2��,182,1,15,1,3,,80,,1,1,2,,,,,,1,20191001
432146,A3,1015,202104,999999,�K��^�T�[�r�X�`�A�V�@�Q��,183,1,15,1,3,,80,,1,1,2,,,,,,1,20210401
432146,A3,1016,201804,201909,�K��^�T�[�r�XA�A����V 2��,162,1,15,1,3,,80,,1,1,2,,,,,,1,20180401
432146,A3,1016,201804,202103,�K��^�T�[�r�XA�A����V 2��,164,1,15,1,3,,80,,1,1,2,,,,,,1,20191001
432146,A3,1016,202104,999999,�K��^�T�[�r�X�`�A����V�@�Q��,165,1,15,1,3,,80,,1,1,2,,,,,,1,20210401
432146,A3,1017,201804,201909,�K��^�T�[�r�XA�A�V 3��,181,1,15,1,3,,70,,1,1,2,,,,,,1,20180401
432146,A3,1017,201804,202103,�K��^�T�[�r�XA�A�V 3��,182,1,15,1,3,,70,,1,1,2,,,,,,1,20191001
432146,A3,1017,202104,999999,�K��^�T�[�r�X�`�A�V�@�R��,183,1,15,1,3,,70,,1,1,2,,,,,,1,20210401
432146,A3,1018,201804,201909,�K��^�T�[�r�XA�A����V 3��,162,1,15,1,3,,70,,1,1,2,,,,,,1,20180401
432146,A3,1018,201804,202103,�K��^�T�[�r�XA�A����V 3��,164,1,15,1,3,,70,,1,1,2,,,,,,1,20191001
432146,A3,1018,202104,999999,�K��^�T�[�r�X�`�A����V�@�R��,165,1,15,1,3,,70,,1,1,2,,,,,,1,20210401
432146,A3,1021,201604,201803,�K��^�Ǝ��E�Z���ԃT�[�r�X�V,50,2,1,8,3,,70,,1,2,2,,,,,,1,20160331
432146,A3,1022,201604,201803,�K��^�Ǝ��E�Z���ԃT�[�r�X�V���C,35,2,1,8,3,,70,,1,2,2,,,,,,1,20160331
432146,A3,1023,201604,201803,�K��^�Ǝ��E�Z���ԃT�[�r�X�V����,45,2,1,8,3,,70,,1,2,2,,,,,,1,20160331
432146,A3,1024,201604,201803,�K��^�Ǝ��E�Z���ԃT�[�r�X�V���C�E����,32,2,1,8,3,,70,,1,2,2,,,,,,1,20160331
432146,A3,1101,201804,201909,�K��^�T�[�r�XA�@�W 1��,266,1,5,1,3,,90,,1,2,2,,,,,,1,20180401
432146,A3,1101,201804,202103,�K��^�T�[�r�XA�@�W 1��,267,1,5,1,3,,90,,1,2,2,,,,,,1,20191001
432146,A3,1101,202104,999999,�K��^�T�[�r�X�`�A�W�A�@�P��,268,1,4,1,3,,90,,1,2,2,,,,,,1,20210401
432146,A3,1102,201804,201909,�K��^�T�[�r�XA�@����W 1��,239,1,5,1,3,,90,,1,2,2,,,,,,1,20180401
432146,A3,1102,201804,202103,�K��^�T�[�r�XA�@����W 1��,240,1,5,1,3,,90,,1,2,2,,,,,,1,20191001
432146,A3,1102,202104,999999,�K��^�T�[�r�X�`�A�W�A����@�P��,241,1,4,1,3,,90,,1,2,2,,,,,,1,20210401
432146,A3,1103,201804,201909,�K��^�T�[�r�XA�@�W 2��,266,1,5,1,3,,80,,1,2,2,,,,,,1,20180401
432146,A3,1103,201804,202103,�K��^�T�[�r�XA�@�W 2��,267,1,5,1,3,,80,,1,2,2,,,,,,1,20191001
432146,A3,1103,202104,999999,�K��^�T�[�r�X�`�@�W�A�@�Q��,268,1,4,1,3,,80,,1,2,2,,,,,,1,20210401
432146,A3,1104,201804,201909,�K��^�T�[�r�XA�@����W 2��,239,1,5,1,3,,80,,1,2,2,,,,,,1,20180401
432146,A3,1104,201804,202103,�K��^�T�[�r�XA�@����W 2��,240,1,5,1,3,,80,,1,2,2,,,,,,1,20191001
432146,A3,1104,202104,999999,�K��^�T�[�r�X�`�@�W�A����@�Q��,241,1,4,1,3,,80,,1,2,2,,,,,,1,20210401
432146,A3,1105,201804,201909,�K��^�T�[�r�XA�@�W 3��,266,1,5,1,3,,70,,1,2,2,,,,,,1,20180401
432146,A3,1105,201804,202103,�K��^�T�[�r�XA�@�W 3��,267,1,5,1,3,,70,,1,2,2,,,,,,1,20191001
432146,A3,1105,202104,999999,�K��^�T�[�r�X�`�@�W�A�@�R��,268,1,4,1,3,,70,,1,2,2,,,,,,1,20210401
432146,A3,1106,201804,201909,�K��^�T�[�r�XA�@����W 3��,239,1,5,1,3,,70,,1,2,2,,,,,,1,20180401
432146,A3,1106,201804,202103,�K��^�T�[�r�XA�@����W 3��,240,1,5,1,3,,70,,1,2,2,,,,,,1,20191001
432146,A3,1106,202104,999999,�K��^�T�[�r�X�`�@�W�A����@�R��,241,1,4,1,3,,70,,1,2,2,,,,,,1,20210401
432146,A3,1107,201804,201909,�K��^�T�[�r�XA�@�C�X 1��,270,1,10,1,3,,90,,1,2,2,,,,,,1,20180401
432146,A3,1107,201804,202103,�K��^�T�[�r�XA�@�C�X 1��,271,1,10,1,3,,90,,1,2,2,,,,,,1,20191001
432146,A3,1107,202104,999999,�K��^�T�[�r�X�`�@�X�A�@�P��,272,1,8,1,3,,90,,1,2,2,,,,,,1,20210401
432146,A3,1108,201804,201909,�K��^�T�[�r�XA�@����X 1��,243,1,10,1,3,,90,,1,2,2,,,,,,1,20180401
432146,A3,1108,201804,202103,�K��^�T�[�r�XA�@����X 1��,244,1,10,1,3,,90,,1,2,2,,,,,,1,20191001
432146,A3,1108,202104,999999,�K��^�T�[�r�X�`�@�X�A����@�P��,245,1,8,1,3,,90,,1,2,2,,,,,,1,20210401
432146,A3,1109,201804,201909,�K��^�T�[�r�XA�@�X 2��,270,1,10,1,3,,80,,1,2,2,,,,,,1,20180401
432146,A3,1109,201804,202103,�K��^�T�[�r�XA�@�X 2��,271,1,10,1,3,,80,,1,2,2,,,,,,1,20191001
432146,A3,1109,202104,999999,�K��^�T�[�r�X�`�@�X�A�@�Q��,272,1,8,1,3,,80,,1,2,2,,,,,,1,20210401
432146,A3,1110,201804,201909,�K��^�T�[�r�XA�@����X 2��,243,1,10,1,3,,80,,1,2,2,,,,,,1,20180401
432146,A3,1110,201804,202103,�K��^�T�[�r�XA�@����X 2��,244,1,10,1,3,,80,,1,2,2,,,,,,1,20191001
432146,A3,1110,202104,999999,�K��^�T�[�r�X�`�@�X�A����@�Q��,245,1,8,1,3,,80,,1,2,2,,,,,,1,20210401
432146,A3,1111,201804,201909,�K��^�T�[�r�XA�@�X 3��,270,1,10,1,3,,70,,1,2,2,,,,,,1,20180401
432146,A3,1111,201804,202103,�K��^�T�[�r�XA�@�X 3��,271,1,10,1,3,,70,,1,2,2,,,,,,1,20191001
432146,A3,1111,202104,999999,�K��^�T�[�r�X�`�@�X�A�@�R��,272,1,8,1,3,,70,,1,2,2,,,,,,1,20210401
432146,A3,1112,201804,201909,�K��^�T�[�r�XA�@����X 3��,243,1,10,1,3,,70,,1,2,2,,,,,,1,20180401
432146,A3,1112,201804,202103,�K��^�T�[�r�XA�@����X 3��,244,1,10,1,3,,70,,1,2,2,,,,,,1,20191001
432146,A3,1112,202104,999999,�K��^�T�[�r�X�`�@�X�A����@�R��,245,1,8,1,3,,70,,1,2,2,,,,,,1,20210401
432146,A3,1113,201804,201909,�K��^�T�[�r�XA�@�Y 1��,285,1,15,1,3,,90,,1,1,2,,,,,,1,20180401
432146,A3,1113,201804,202103,�K��^�T�[�r�XA�@�Y 1��,286,1,15,1,3,,90,,1,1,2,,,,,,1,20191001
432146,A3,1113,202104,999999,�K��^�T�[�r�X�`�@�Y�A�@�P��,287,1,12,1,3,,90,,1,1,2,,,,,,1,20210401
432146,A3,1114,201804,201909,�K��^�T�[�r�XA�@����Y 1��,256,1,15,1,3,,90,,1,1,2,,,,,,1,20180401
432146,A3,1114,201804,202103,�K��^�T�[�r�XA�@����Y 1��,257,1,15,1,3,,90,,1,1,2,,,,,,1,20191001
432146,A3,1114,202104,999999,�K��^�T�[�r�X�`�@�Y�A����@�P��,258,1,12,1,3,,90,,1,1,2,,,,,,1,20210401
432146,A3,1115,201804,201909,�K��^�T�[�r�XA�@�Y 2��,285,1,15,1,3,,80,,1,1,2,,,,,,1,20180401
432146,A3,1115,201804,202103,�K��^�T�[�r�XA�@�Y 2��,286,1,15,1,3,,80,,1,1,2,,,,,,1,20191001
432146,A3,1115,202104,999999,�K��^�T�[�r�X�`�@�Y�A�@�Q��,287,1,12,1,3,,80,,1,1,2,,,,,,1,20210401
432146,A3,1116,201804,201909,�K��^�T�[�r�XA�@����Y 2��,256,1,15,1,3,,80,,1,1,2,,,,,,1,20180401
432146,A3,1116,201804,202103,�K��^�T�[�r�XA�@����Y 2��,257,1,15,1,3,,80,,1,1,2,,,,,,1,20191001
432146,A3,1116,202104,999999,�K��^�T�[�r�X�`�@�Y�A����@�Q��,258,1,12,1,3,,80,,1,1,2,,,,,,1,20210401
432146,A3,1117,201804,201909,�K��^�T�[�r�XA�@�Y 3��,285,1,15,1,3,,70,,1,1,2,,,,,,1,20180401
432146,A3,1117,201804,202103,�K��^�T�[�r�XA�@�Y 3��,286,1,15,1,3,,70,,1,1,2,,,,,,1,20191001
432146,A3,1117,202104,999999,�K��^�T�[�r�X�`�@�Y�A�@�R��,287,1,12,1,3,,70,,1,1,2,,,,,,1,20210401
432146,A3,1118,201804,201909,�K��^�T�[�r�XA�@����Y 3��,256,1,15,1,3,,70,,1,1,2,,,,,,1,20180401
432146,A3,1118,201804,202103,�K��^�T�[�r�XA�@����Y 3��,257,1,15,1,3,,70,,1,1,2,,,,,,1,20191001
432146,A3,1118,202104,999999,�K��^�T�[�r�X�`�@�Y�A����@�R��,258,1,12,1,3,,70,,1,1,2,,,,,,1,20210401
432146,A3,1119,202104,999999,�K��^�T�[�r�X�`�@�W�C�@�P��,1176,3,,,3,,90,,1,2,2,,,,,,1,20210401
432146,A3,1120,202104,999999,�K��^�T�[�r�X�`�@�W�C����@�P��,1058,3,,,3,,90,,1,2,2,,,,,,1,20210401
432146,A3,1121,202104,999999,�K��^�T�[�r�X�`�@�W�C�@�Q��,1176,3,,,3,,80,,1,2,2,,,,,,1,20210401
432146,A3,1122,202104,999999,�K��^�T�[�r�X�`�@�W�C����@�Q��,1058,3,,,3,,80,,1,2,2,,,,,,1,20210401
432146,A3,1123,202104,999999,�K��^�T�[�r�X�`�@�W�C�@�R��,1176,3,,,3,,70,,1,2,2,,,,,,1,20210401
432146,A3,1124,202104,999999,�K��^�T�[�r�X�`�@�W�C����@�R��,1058,3,,,3,,70,,1,2,2,,,,,,1,20210401
432146,A3,1125,202104,999999,�K��^�T�[�r�X�`�@�X�C�@�P��,2349,3,,,3,,90,,1,2,2,,,,,,1,20210401
432146,A3,1126,202104,999999,�K��^�T�[�r�X�`�@�X�C����@�P��,2114,3,,,3,,90,,1,2,2,,,,,,1,20210401
432146,A3,1127,202104,999999,�K��^�T�[�r�X�`�@�X�C�@�Q��,2349,3,,,3,,80,,1,2,2,,,,,,1,20210401
432146,A3,1128,202104,999999,�K��^�T�[�r�X�`�@�X�C����@�Q��,2114,3,,,3,,80,,1,2,2,,,,,,1,20210401
432146,A3,1129,202104,999999,�K��^�T�[�r�X�`�@�X�C�@�R��,2349,3,,,3,,70,,1,2,2,,,,,,1,20210401
432146,A3,1130,202104,999999,�K��^�T�[�r�X�`�@�X�C����@�R��,2114,3,,,3,,70,,1,2,2,,,,,,1,20210401
432146,A3,1131,202104,999999,�K��^�T�[�r�X�`�@�Y�C�@�P��,3727,3,,,3,,90,,1,1,2,,,,,,1,20210401
432146,A3,1132,202104,999999,�K��^�T�[�r�X�`�@�Y�C����@�P��,3354,3,,,3,,90,,1,1,2,,,,,,1,20210401
432146,A3,1133,202104,999999,�K��^�T�[�r�X�`�@�Y�C�@�Q��,3727,3,,,3,,80,,1,1,2,,,,,,1,20210401
432146,A3,1134,202104,999999,�K��^�T�[�r�X�`�@�Y�C����@�Q��,3354,3,,,3,,80,,1,1,2,,,,,,1,20210401
432146,A3,1135,202104,999999,�K��^�T�[�r�X�`�@�Y�C�@�R��,3727,3,,,3,,70,,1,1,2,,,,,,1,20210401
432146,A3,1136,202104,999999,�K��^�T�[�r�X�`�@�Y�C����@�R��,3354,3,,,3,,70,,1,1,2,,,,,,1,20210401
432146,A3,1201,201804,202103,�K��^�T�[�r�X�������P���Z�T��1��,25,1,15,1,0,,90,,1,2,2,,,,,,1,20180401
432146,A3,1201,202104,999999,�K��^�T�[�r�X�`�A�������P���Z�T�@�P��,25,1,15,1,,,90,,1,2,2,,,,,,1,20210401
432146,A3,1202,201804,202103,�K��^�T�[�r�X�������P���Z�T��2��,25,1,15,1,0,,80,,1,2,2,,,,,,1,20180401
432146,A3,1202,202104,999999,�K��^�T�[�r�X�`�A�������P���Z�T�@�Q��,25,1,15,1,,,80,,1,2,2,,,,,,1,20210401
432146,A3,1203,201804,202103,�K��^�T�[�r�X�������P���Z�T��3��,25,1,15,1,0,,70,,1,2,2,,,,,,1,20180401
432146,A3,1203,202104,999999,�K��^�T�[�r�X�`�A�������P���Z�T�@�R��,25,1,15,1,,,70,,1,2,2,,,,,,1,20210401
432146,A3,1204,201804,202103,�K��^�T�[�r�X�������P���Z�U��1��,18,1,15,1,0,,90,,1,2,2,,,,,,1,20180401
432146,A3,1204,202104,999999,�K��^�T�[�r�X�`�A�������P���Z�U�@�P��,18,1,15,1,,,90,,1,2,2,,,,,,1,20210401
432146,A3,1205,201804,202103,�K��^�T�[�r�X�������P���Z�U��2��,18,1,15,1,0,,80,,1,2,2,,,,,,1,20180401
432146,A3,1205,202104,999999,�K��^�T�[�r�X�`�A�������P���Z�U�@�Q��,18,1,15,1,,,80,,1,2,2,,,,,,1,20210401
432146,A3,1206,201804,202103,�K��^�T�[�r�X�������P���Z�U��3��,18,1,15,1,0,,70,,1,2,2,,,,,,1,20180401
432146,A3,1206,202104,999999,�K��^�T�[�r�X�`�A�������P���Z�U�@�R��,18,1,15,1,,,70,,1,2,2,,,,,,1,20210401
432146,A3,1207,201804,202103,�K��^�T�[�r�X�������P���Z�V��1��,10,1,15,1,0,,90,,1,2,2,,,,,,1,20180401
432146,A3,1207,202104,999999,�K��^�T�[�r�X�`�A�������P���Z�V�@�P��,10,1,15,1,,,90,,1,2,2,,,,,,1,20210401
432146,A3,1208,201804,202103,�K��^�T�[�r�X�������P���Z�V��2��,10,1,15,1,0,,80,,1,2,2,,,,,,1,20180401
432146,A3,1208,202104,999999,�K��^�T�[�r�X�`�A�������P���Z�V�@�Q��,10,1,15,1,,,80,,1,2,2,,,,,,1,20210401
432146,A3,1209,201804,202103,�K��^�T�[�r�X�������P���Z�V��3��,10,1,15,1,0,,70,,1,2,2,,,,,,1,20180401
432146,A3,1209,202104,999999,�K��^�T�[�r�X�`�A�������P���Z�V�@�R��,10,1,15,1,,,70,,1,2,2,,,,,,1,20210401
432146,A3,1210,201804,202103,�K��^�T�[�r�X�������P���Z�W��1��,9,1,15,1,0,,90,,1,2,2,,,,,,1,20180401
432146,A3,1210,202104,999999,�K��^�T�[�r�X�`�A�������P���Z�W�@�P��,9,1,15,1,,,90,,1,2,2,,,,,,1,20210401
432146,A3,1211,201804,202103,�K��^�T�[�r�X�������P���Z�W��2��,9,1,15,1,0,,80,,1,2,2,,,,,,1,20180401
432146,A3,1211,202104,999999,�K��^�T�[�r�X�`�A�������P���Z�W�@�Q��,9,1,15,1,,,80,,1,2,2,,,,,,1,20210401
432146,A3,1212,201804,202103,�K��^�T�[�r�X�������P���Z�W��3��,9,1,15,1,0,,70,,1,2,2,,,,,,1,20180401
432146,A3,1212,202104,999999,�K��^�T�[�r�X�`�A�������P���Z�W�@�R��,9,1,15,1,,,70,,1,2,2,,,,,,1,20210401
432146,A3,1213,201804,202103,�K��^�T�[�r�X�������P���Z�X��1��,8,1,15,1,0,,90,,1,2,2,,,,,,1,20180401
432146,A3,1213,202104,999999,�K��^�T�[�r�X�`�A�������P���Z�X�@�P��,8,1,15,1,,,90,,1,2,2,,,,,,1,20210401
432146,A3,1214,201804,202103,�K��^�T�[�r�X�������P���Z�X��2��,8,1,15,1,0,,80,,1,2,2,,,,,,1,20180401
432146,A3,1214,202104,999999,�K��^�T�[�r�X�`�A�������P���Z�X�@�Q��,8,1,15,1,,,80,,1,2,2,,,,,,1,20210401
432146,A3,1215,201804,202103,�K��^�T�[�r�X�������P���Z�X��3��,8,1,15,1,0,,70,,1,2,2,,,,,,1,20180401
432146,A3,1215,202104,999999,�K��^�T�[�r�X�`�A�������P���Z�X�@�R��,8,1,15,1,,,70,,1,2,2,,,,,,1,20210401
432146,A3,1301,201804,201909,�K��^�T�[�r�X�������P���Z�@�g�́@�T��1��,36,1,15,1,0,,90,,1,2,2,,,,,,1,20180401
432146,A3,1301,201804,202103,�K��^�T�[�r�X�������P���Z�@�g�́@�T��1��,37,1,15,1,0,,90,,1,2,2,,,,,,1,20191001
432146,A3,1301,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�T�@�P��,37,1,15,1,,,90,,1,2,2,,,,,,1,20210401
432146,A3,1302,201804,201909,�K��^�T�[�r�X�������P���Z�@�g�́@�T��2��,36,1,15,1,0,,80,,1,2,2,,,,,,1,20180401
432146,A3,1302,201804,202103,�K��^�T�[�r�X�������P���Z�@�g�́@�T��2��,37,1,15,1,0,,80,,1,2,2,,,,,,1,20191001
432146,A3,1302,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�T�@�Q��,37,1,15,1,,,80,,1,2,2,,,,,,1,20210401
432146,A3,1303,201804,201909,�K��^�T�[�r�X�������P���Z�@�g�́@�T��3��,36,1,15,1,0,,70,,1,2,2,,,,,,1,20180401
432146,A3,1303,201804,202103,�K��^�T�[�r�X�������P���Z�@�g�́@�T��3��,37,1,15,1,0,,70,,1,2,2,,,,,,1,20191001
432146,A3,1303,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�T�@�R��,37,1,15,1,,,70,,1,2,2,,,,,,1,20210401
432146,A3,1304,201804,201909,�K��^�T�[�r�X�������P���Z�@�g�́@�U��1��,26,1,15,1,0,,90,,1,2,2,,,,,,1,20180401
432146,A3,1304,201804,202103,�K��^�T�[�r�X�������P���Z�@�g�́@�U��1��,27,1,15,1,0,,90,,1,2,2,,,,,,1,20191001
432146,A3,1304,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�U�@�P��,27,1,15,1,,,90,,1,2,2,,,,,,1,20210401
432146,A3,1305,201804,201909,�K��^�T�[�r�X�������P���Z�@�g�́@�U��2��,26,1,15,1,0,,80,,1,2,2,,,,,,1,20180401
432146,A3,1305,201804,202103,�K��^�T�[�r�X�������P���Z�@�g�́@�U��2��,27,1,15,1,0,,80,,1,2,2,,,,,,1,20191001
432146,A3,1305,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�U�@�Q��,27,1,15,1,,,80,,1,2,2,,,,,,1,20210401
432146,A3,1306,201804,201909,�K��^�T�[�r�X�������P���Z�@�g�́@�U��3��,26,1,15,1,0,,70,,1,2,2,,,,,,1,20180401
432146,A3,1306,201804,202103,�K��^�T�[�r�X�������P���Z�@�g�́@�U��3��,27,1,15,1,0,,70,,1,2,2,,,,,,1,20191001
432146,A3,1306,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�U�@�R��,27,1,15,1,,,70,,1,2,2,,,,,,1,20210401
432146,A3,1307,201804,201909,�K��^�T�[�r�X�������P���Z�@�g�́@�V��1��,14,1,15,1,0,,90,,1,2,2,,,,,,1,20180401
432146,A3,1307,201804,202103,�K��^�T�[�r�X�������P���Z�@�g�́@�V��1��,15,1,15,1,0,,90,,1,2,2,,,,,,1,20191001
432146,A3,1307,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�V�@�P��,15,1,15,1,,,90,,1,2,2,,,,,,1,20210401
432146,A3,1308,201804,201909,�K��^�T�[�r�X�������P���Z�@�g�́@�V��2��,14,1,15,1,0,,80,,1,2,2,,,,,,1,20180401
432146,A3,1308,201804,202103,�K��^�T�[�r�X�������P���Z�@�g�́@�V��2��,15,1,15,1,0,,80,,1,2,2,,,,,,1,20191001
432146,A3,1308,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�V�@�Q��,15,1,15,1,,,80,,1,2,2,,,,,,1,20210401
432146,A3,1309,201804,201909,�K��^�T�[�r�X�������P���Z�@�g�́@�V��3��,14,1,15,1,0,,70,,1,2,2,,,,,,1,20180401
432146,A3,1309,201804,202103,�K��^�T�[�r�X�������P���Z�@�g�́@�V��3��,15,1,15,1,0,,70,,1,2,2,,,,,,1,20191001
432146,A3,1309,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�V�@�R��,15,1,15,1,,,70,,1,2,2,,,,,,1,20210401
432146,A3,1310,201804,201909,�K��^�T�[�r�X�������P���Z�@�g�́@�W��1��,12,1,15,1,0,,90,,1,2,2,,,,,,1,20180401
432146,A3,1310,201804,202103,�K��^�T�[�r�X�������P���Z�@�g�́@�W��1��,14,1,15,1,0,,90,,1,2,2,,,,,,1,20191001
432146,A3,1310,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�W�@�P��,14,1,15,1,,,90,,1,2,2,,,,,,1,20210401
432146,A3,1311,201804,201909,�K��^�T�[�r�X�������P���Z�@�g�́@�W��2��,12,1,15,1,0,,80,,1,2,2,,,,,,1,20180401
432146,A3,1311,201804,202103,�K��^�T�[�r�X�������P���Z�@�g�́@�W��2��,14,1,15,1,0,,80,,1,2,2,,,,,,1,20191001
432146,A3,1311,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�W�@�Q��,14,1,15,1,,,80,,1,2,2,,,,,,1,20210401
432146,A3,1312,201804,201909,�K��^�T�[�r�X�������P���Z�@�g�́@�W��3��,12,1,15,1,0,,70,,1,2,2,,,,,,1,20180401
432146,A3,1312,201804,202103,�K��^�T�[�r�X�������P���Z�@�g�́@�W��3��,14,1,15,1,0,,70,,1,2,2,,,,,,1,20191001
432146,A3,1312,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�W�@�R��,14,1,15,1,,,70,,1,2,2,,,,,,1,20210401
432146,A3,1313,201804,201909,�K��^�T�[�r�X�������P���Z�@�g�́@�X��1��,11,1,15,1,0,,90,,1,2,2,,,,,,1,20180401
432146,A3,1313,201804,202103,�K��^�T�[�r�X�������P���Z�@�g�́@�X��1��,12,1,15,1,0,,90,,1,2,2,,,,,,1,20191001
432146,A3,1313,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�X�@�P��,12,1,15,1,,,90,,1,2,2,,,,,,1,20210401
432146,A3,1314,201804,201909,�K��^�T�[�r�X�������P���Z�@�g�́@�X��2��,11,1,15,1,0,,80,,1,2,2,,,,,,1,20180401
432146,A3,1314,201804,202103,�K��^�T�[�r�X�������P���Z�@�g�́@�X��2��,12,1,15,1,0,,80,,1,2,2,,,,,,1,20191001
432146,A3,1314,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�X�@�Q��,12,1,15,1,,,80,,1,2,2,,,,,,1,20210401
432146,A3,1315,201804,201909,�K��^�T�[�r�X�������P���Z�@�g�́@�X��3��,11,1,15,1,0,,70,,1,2,2,,,,,,1,20180401
432146,A3,1315,201804,202103,�K��^�T�[�r�X�������P���Z�@�g�́@�X��3��,12,1,15,1,0,,70,,1,2,2,,,,,,1,20191001
432146,A3,1315,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�X�@�R��,12,1,15,1,,,70,,1,2,2,,,,,,1,20210401
432146,A3,1316,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�T�@�P��,161,3,,,,,90,,1,2,2,,,,,,1,20210401
432146,A3,1317,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�T�@�Q��,161,3,,,,,80,,1,2,2,,,,,,1,20210401
432146,A3,1318,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�T�@�R��,161,3,,,,,70,,1,2,2,,,,,,1,20210401
432146,A3,1319,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�U�@�P��,118,3,,,,,90,,1,2,2,,,,,,1,20210401
432146,A3,1320,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�U�@�Q��,118,3,,,,,80,,1,2,2,,,,,,1,20210401
432146,A3,1321,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�U�@�R��,118,3,,,,,70,,1,2,2,,,,,,1,20210401
432146,A3,1322,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�V�@�P��,65,3,,,,,90,,1,2,2,,,,,,1,20210401
432146,A3,1323,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�V�@�Q��,65,3,,,,,80,,1,2,2,,,,,,1,20210401
432146,A3,1324,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�V�@�R��,65,3,,,,,70,,1,2,2,,,,,,1,20210401
432146,A3,1325,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�W�@�P��,59,3,,,,,90,,1,2,2,,,,,,1,20210401
432146,A3,1326,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�W�@�Q��,59,3,,,,,80,,1,2,2,,,,,,1,20210401
432146,A3,1327,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�W�@�R��,59,3,,,,,70,,1,2,2,,,,,,1,20210401
432146,A3,1328,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�X�@�P��,52,3,,,,,90,,1,2,2,,,,,,1,20210401
432146,A3,1329,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�X�@�Q��,52,3,,,,,80,,1,2,2,,,,,,1,20210401
432146,A3,1330,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�X�@�R��,52,3,,,,,70,,1,2,2,,,,,,1,20210401
432146,A3,1401,201804,201909,�K��^�T�[�r�X�������P���Z�@�g�́@�A�T��1��,36,1,15,1,0,,90,,1,2,2,,,,,,1,20180401
432146,A3,1401,201804,202103,�K��^�T�[�r�X�������P���Z�@�g�́@�A�T��1��,37,1,15,1,0,,90,,1,2,2,,,,,,1,20191001
432146,A3,1401,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�T�@�P��,37,1,15,1,,,90,,1,2,2,,,,,,1,20210401
432146,A3,1402,201804,201909,�K��^�T�[�r�X�������P���Z�@�g�́@�A�T��2��,36,1,15,1,0,,80,,1,2,2,,,,,,1,20180401
432146,A3,1402,201804,202103,�K��^�T�[�r�X�������P���Z�@�g�́@�A�T��2��,37,1,15,1,0,,80,,1,2,2,,,,,,1,20191001
432146,A3,1402,202104,999999,�K��^�T�[�r�X�`�@�������P���Z�T�@�Q��,37,1,15,1,,,80,,1,2,2,,,,,,1,20210401
432146,A3,1403,201804,201909,�K��^�T�[�r�X�������P���Z�@�g�́@�A�T��3��,36,1,15,1,0,,70,,1,2,2,,,,,,1,20180401
432146,A3,1403,201804,202103,�K��^�T�[�r�X�������P���Z�@�g�́@�A�T��3��,37,1,15,1,0,,70,,1,2,2,,,,,,1,20191001